pre,keyword,post,gutenberg_id,title,author,subject
"a relief-map now, and gave no indication of what it would be in August; such a jungle! Pole beans and",potatoes,and corn and leeks and kale and red cabbage--there would even be vegetables for which there is no American name.,44,The Song of the Lark,"Cather, Willa",Swedish Americans -- Fiction -- Young women -- Fiction -- Bildungsromans -- Children of clergy -- Fiction -- Women singers -- Fiction -- Colorado -- Fiction -- Opera -- Fiction -- Chicago (Ill.) -- Fiction -- Musical fiction
"face covered with black hair. It was just before suppertime when he came along, and the street smelled of fried",potatoes,and fried onions and coffee. Thea saw him sniffing the air greedily and walking slower and slower. He looked over,44,The Song of the Lark,"Cather, Willa",Swedish Americans -- Fiction -- Young women -- Fiction -- Bildungsromans -- Children of clergy -- Fiction -- Women singers -- Fiction -- Colorado -- Fiction -- Opera -- Fiction -- Chicago (Ill.) -- Fiction -- Musical fiction
"time at that dance, Thea. I hope you got your sleep out."" ""High society, that,"" remarked Charley, giving the mashed",potatoes,a vicious swat. Anna's mouth and eyebrows became half-moons. Thea looked across the table at the uncompromising countenances of her,44,The Song of the Lark,"Cather, Willa",Swedish Americans -- Fiction -- Young women -- Fiction -- Bildungsromans -- Children of clergy -- Fiction -- Women singers -- Fiction -- Colorado -- Fiction -- Opera -- Fiction -- Chicago (Ill.) -- Fiction -- Musical fiction
"all my life saw or heard anything to equal her,"" muttered Marilla, beating a retreat down to the cellar after",potatoes.,"""She is kind of interesting as Matthew says. I can feel already that I'm wondering what on earth she'll say",45,Anne of Green Gables,"Montgomery, L. M. (Lucy Maud)","Canada -- History -- 1867-1914 -- Fiction -- Girls -- Fiction -- Country life -- Prince Edward Island -- Fiction -- Prince Edward Island -- History -- 20th century -- Fiction -- Orphans -- Fiction -- Islands -- Fiction -- Bildungsromans -- Shirley, Anne (Fictitious character) -- Fiction -- Friendship -- Fiction"
"with it along in the afternoon, for I daresay Matthew 'll be late coming in to tea since he's hauling",potatoes,"to the vessel."" Anne flew down to the hollow, past the Dryad's Bubble and up the spruce path to Orchard",45,Anne of Green Gables,"Montgomery, L. M. (Lucy Maud)","Canada -- History -- 1867-1914 -- Fiction -- Girls -- Fiction -- Country life -- Prince Edward Island -- Fiction -- Prince Edward Island -- History -- 20th century -- Fiction -- Orphans -- Fiction -- Islands -- Fiction -- Bildungsromans -- Shirley, Anne (Fictitious character) -- Fiction -- Friendship -- Fiction"
"apples that morning in excellent health and spirits. ""She is very well, thank you. I suppose Mr. Cuthbert is hauling",potatoes,"to the _lily sands_ this afternoon, is he?"" said Diana, who had ridden down to Mr. Harmon Andrews's that morning",45,Anne of Green Gables,"Montgomery, L. M. (Lucy Maud)","Canada -- History -- 1867-1914 -- Fiction -- Girls -- Fiction -- Country life -- Prince Edward Island -- Fiction -- Prince Edward Island -- History -- 20th century -- Fiction -- Orphans -- Fiction -- Islands -- Fiction -- Bildungsromans -- Shirley, Anne (Fictitious character) -- Fiction -- Friendship -- Fiction"
"afternoon, is he?"" said Diana, who had ridden down to Mr. Harmon Andrews's that morning in Matthew's cart. ""Yes. Our",potato,"crop is very good this year. I hope your father's crop is good too."" ""It is fairly good, thank you.",45,Anne of Green Gables,"Montgomery, L. M. (Lucy Maud)","Canada -- History -- 1867-1914 -- Fiction -- Girls -- Fiction -- Country life -- Prince Edward Island -- Fiction -- Prince Edward Island -- History -- 20th century -- Fiction -- Orphans -- Fiction -- Islands -- Fiction -- Bildungsromans -- Shirley, Anne (Fictitious character) -- Fiction -- Friendship -- Fiction"
"may be an undigested bit of beef, a blot of mustard, a crumb of cheese, a fragment of an underdone",potato.,"There's more of gravy than of grave about you, whatever you are!"" Scrooge was not much in the habit of",46,A Christmas Carol in Prose; Being a Ghost Story of Christmas,"Dickens, Charles","Poor families -- Fiction -- London (England) -- Fiction -- Christmas stories -- Sick children -- Fiction -- Ghost stories -- Misers -- Fiction -- Scrooge, Ebenezer (Fictitious character) -- Fiction"
"Cratchit, second of her daughters, also brave in ribbons; while Master Peter Cratchit plunged a fork into the saucepan of","potatoes,","and getting the corners of his monstrous shirt collar (Bob's private property, conferred upon his son and heir in honour",46,A Christmas Carol in Prose; Being a Ghost Story of Christmas,"Dickens, Charles","Poor families -- Fiction -- London (England) -- Fiction -- Christmas stories -- Sick children -- Fiction -- Ghost stories -- Misers -- Fiction -- Scrooge, Ebenezer (Fictitious character) -- Fiction"
"Cratchit to the skies, while he (not proud, although his collars nearly choked him) blew the fire, until the slow",potatoes,"bubbling up, knocked loudly at the saucepan-lid to be let out and peeled. ""What has ever got your precious father",46,A Christmas Carol in Prose; Being a Ghost Story of Christmas,"Dickens, Charles","Poor families -- Fiction -- London (England) -- Fiction -- Christmas stories -- Sick children -- Fiction -- Ghost stories -- Misers -- Fiction -- Scrooge, Ebenezer (Fictitious character) -- Fiction"
in that house. Mrs. Cratchit made the gravy (ready beforehand in a little saucepan) hissing hot; Master Peter mashed the,potatoes,with incredible vigour; Miss Belinda sweetened up the apple-sauce; Martha dusted the hot plates; Bob took Tiny Tim beside him,46,A Christmas Carol in Prose; Being a Ghost Story of Christmas,"Dickens, Charles","Poor families -- Fiction -- London (England) -- Fiction -- Christmas stories -- Sick children -- Fiction -- Ghost stories -- Misers -- Fiction -- Scrooge, Ebenezer (Fictitious character) -- Fiction"
"cooked. Its tenderness and flavour, size and cheapness, were the themes of universal admiration. Eked out by apple-sauce and mashed","potatoes,","it was a sufficient dinner for the whole family; indeed, as Mrs. Cratchit said with great delight (surveying one small",46,A Christmas Carol in Prose; Being a Ghost Story of Christmas,"Dickens, Charles","Poor families -- Fiction -- London (England) -- Fiction -- Christmas stories -- Sick children -- Fiction -- Ghost stories -- Misers -- Fiction -- Scrooge, Ebenezer (Fictitious character) -- Fiction"
"fun to see them hopping about after their heads are cut off."" ""Then I'll have peas and beans and creamed",potatoes,"and a lettuce salad, for vegetables,"" resumed Anne, ""and for dessert, lemon pie with whipped cream, and coffee and cheese",47,Anne of Avonlea,"Montgomery, L. M. (Lucy Maud)","Prince Edward Island -- History -- 20th century -- Fiction -- Shirley, Anne (Fictitious character) -- Fiction -- Teachers -- Fiction -- Canada -- History -- 1914-1945 -- Fiction -- Islands -- Fiction -- Orphans -- Fiction"
"which was filled with appetizing odors emanating from the oven, where the chickens were already sizzling splendidly. Anne prepared the",potatoes,"and Diana got the peas and beans ready. Then, while Diana shut herself into the pantry to compound the lettuce",47,Anne of Avonlea,"Montgomery, L. M. (Lucy Maud)","Prince Edward Island -- History -- 20th century -- Fiction -- Shirley, Anne (Fictitious character) -- Fiction -- Teachers -- Fiction -- Canada -- History -- 1914-1945 -- Fiction -- Islands -- Fiction -- Orphans -- Fiction"
"a very peculiar expression crossed her face. ""Anne, did YOU put sugar in these peas?"" ""Yes,"" said Anne, mashing the",potatoes,"with the air of one expected to do her duty. ""I put a spoonful of sugar in. We always do.",47,Anne of Avonlea,"Montgomery, L. M. (Lucy Maud)","Prince Edward Island -- History -- 20th century -- Fiction -- Shirley, Anne (Fictitious character) -- Fiction -- Teachers -- Fiction -- Canada -- History -- 1914-1945 -- Fiction -- Islands -- Fiction -- Orphans -- Fiction"
"Soph might walk over me; I was afraid they'd take me for an elephant, or an overgrown sample of a",potato-fed,"Islander."" ""I suppose the trouble is we can't forgive big Redmond for not being little Queen's,"" said Anne, gathering about",51,Anne of the Island,"Montgomery, L. M. (Lucy Maud)","Universities and colleges -- Fiction -- Shirley, Anne (Fictitious character) -- Fiction -- Prince Edward Island -- History -- 20th century -- Fiction -- Interpersonal relations -- Fiction -- Canada -- History -- 1914-1945 -- Fiction -- Orphans -- Fiction -- Self-perception -- Fiction -- Nova Scotia -- History -- 20th century -- Fiction"
"like a hatchet--it cuts the air. But her tongue is sharper still."" Late as it was Aunt Atossa was cutting",potato,"sets in the Wright kitchen. She wore a faded old wrapper, and her gray hair was decidedly untidy. Aunt Atossa",51,Anne of the Island,"Montgomery, L. M. (Lucy Maud)","Universities and colleges -- Fiction -- Shirley, Anne (Fictitious character) -- Fiction -- Prince Edward Island -- History -- 20th century -- Fiction -- Interpersonal relations -- Fiction -- Canada -- History -- 1914-1945 -- Fiction -- Orphans -- Fiction -- Self-perception -- Fiction -- Nova Scotia -- History -- 20th century -- Fiction"
"suppose you two LADIES never do anything like this. You'd be afraid of spoiling your hands."" ""I used to cut",potato,"sets before we rented the farm,"" smiled Anne. ""I do it yet,"" laughed Diana. ""I cut sets three days last",51,Anne of the Island,"Montgomery, L. M. (Lucy Maud)","Universities and colleges -- Fiction -- Shirley, Anne (Fictitious character) -- Fiction -- Prince Edward Island -- History -- 20th century -- Fiction -- Interpersonal relations -- Fiction -- Canada -- History -- 1914-1945 -- Fiction -- Orphans -- Fiction -- Self-perception -- Fiction -- Nova Scotia -- History -- 20th century -- Fiction"
over the pumpkin head of his man Jack. She did this in the same way one would pepper a baked,"potato,","and the powder sifted down from Jack's head and scattered 19 Full page line-art drawing. ""OLD MOMBI DANCED AROUND HIM""",54,The Marvelous Land of Oz,"Baum, L. Frank (Lyman Frank)",Youth -- Conduct of life -- Juvenile fiction -- Practical jokes -- Juvenile fiction -- Fantasy literature -- Women soldiers -- Juvenile fiction -- Witches -- Juvenile fiction -- Queens -- Juvenile fiction -- Conduct of life -- Juvenile fiction -- Magic -- Juvenile fiction -- Oz (Imaginary place) -- Juvenile fiction -- Voyages and travels -- Juvenile fiction -- Friendship -- Juvenile fiction -- Kings and rulers -- Juvenile fiction
"inherent good-humour prevailed, and with a pout and a shrug of the shoulders, she turned her attention to the fried",potatoes.,"""What ho, Sally! hey, Sally!"" And a chorus of pewter mugs, tapped with impatient hands against the oak tables of",60,The Scarlet Pimpernel,"Orczy, Emmuska Orczy, Baroness","France -- History -- Revolution, 1789-1799 -- Fiction -- Nobility -- Fiction -- Blakeney, Percy, Sir (Fictitious character) -- Fiction -- Adventure stories -- British -- France -- Fiction -- Historical fiction"
sentences which he thought could be used with touching effect. But her words destroyed his plans. She had doggedly peeled,potatoes,"and addressed him as follows: ""You watch out, Henry, an' take good care of yerself in this here fighting business--you",73,The Red Badge of Courage: An Episode of the American Civil War,"Crane, Stephen","War stories -- Virginia -- History -- Civil War, 1861-1865 -- Fiction -- United States -- History -- Civil War, 1861-1865 -- Fiction -- Chancellorsville, Battle of, Chancellorsville, Va., 1863 -- Fiction -- Historical fiction"
"feeling vague relief. Still, when he had looked back from the gate, he had seen his mother kneeling among the",potato,"parings. Her brown face, upraised, was stained with tears, and her spare form was quivering. He bowed his head and",73,The Red Badge of Courage: An Episode of the American Civil War,"Crane, Stephen","War stories -- Virginia -- History -- Civil War, 1861-1865 -- Fiction -- United States -- History -- Civil War, 1861-1865 -- Fiction -- Chancellorsville, Battle of, Chancellorsville, Va., 1863 -- Fiction -- Historical fiction"
he would manage so the hair-ball would think it was good. �He said he would split open a raw Irish,potato,"and stick the quarter in between and keep it there all night, and next morning you couldn't see no brass,",76,Adventures of Huckleberry Finn,"Twain, Mark","Male friendship -- Fiction -- Boys -- Fiction -- Humorous stories -- Fugitive slaves -- Fiction -- Race relations -- Fiction -- Missouri -- Fiction -- Adventure stories -- Bildungsromans -- Runaway children -- Fiction -- Finn, Huckleberry (Fictitious character) -- Fiction -- Mississippi River -- Fiction"
"more, and so anybody in town would take it in a minute, let alone a hair-ball. �Well, I knowed a",potato,"would do that before, but I had forgot it. Jim put the quarter under the hair-ball, and got down and",76,Adventures of Huckleberry Finn,"Twain, Mark","Male friendship -- Fiction -- Boys -- Fiction -- Humorous stories -- Fugitive slaves -- Fiction -- Race relations -- Fiction -- Missouri -- Fiction -- Adventure stories -- Bildungsromans -- Runaway children -- Fiction -- Finn, Huckleberry (Fictitious character) -- Fiction -- Mississippi River -- Fiction"
"these forlorn bipeds and her respectable relative. The girl ran into the house to get some crumbs of bread, cold","potatoes,","and other such scraps as were suitable to the accommodating appetite of fowls. Returning, she gave a peculiar call, which",77,The House of the Seven Gables,"Hawthorne, Nathaniel",Salem (Mass.) -- Fiction -- Haunted houses -- Fiction -- Paranormal fiction -- Domestic fiction -- Historical fiction
"pauses of the patient horse, while his owner drove a trade in turnips, carrots, summer-squashes, string-beans, green peas, and new","potatoes,","with half the housewives of the neighborhood. The baker's cart, with the harsh music of its bells, had a pleasant",77,The House of the Seven Gables,"Hawthorne, Nathaniel",Salem (Mass.) -- Fiction -- Haunted houses -- Fiction -- Paranormal fiction -- Domestic fiction -- Historical fiction
"dinner! Turtle, salmon, tautog, woodcock, boiled turkey, South-Down mutton, pig, roast-beef, have vanished, or exist only in fragments, with lukewarm","potatoes,","and gravies crusted over with cold fat. The Judge, had he done nothing else, would have achieved wonders with his",77,The House of the Seven Gables,"Hawthorne, Nathaniel",Salem (Mass.) -- Fiction -- Haunted houses -- Fiction -- Paranormal fiction -- Domestic fiction -- Historical fiction
"his appearance, as aforesaid, impelling a wheelbarrow along the street. He was going his matutinal rounds to collect cabbage-leaves, turnip-tops,","potato-skins,","and the miscellaneous refuse of the dinner-pot, which the thrifty housewives of the neighborhood were accustomed to put aside, as",77,The House of the Seven Gables,"Hawthorne, Nathaniel",Salem (Mass.) -- Fiction -- Haunted houses -- Fiction -- Paranormal fiction -- Domestic fiction -- Historical fiction
"""She must have had a dinner yesterday,--no question of that! She always has one, nowadays. So where's the pot-liquor and","potato-skins,","I ask? Shall I knock, and see if she's stirring yet? No, no,--'t won't do! If little Phoebe was about",77,The House of the Seven Gables,"Hawthorne, Nathaniel",Salem (Mass.) -- Fiction -- Haunted houses -- Fiction -- Paranormal fiction -- Domestic fiction -- Historical fiction
"whose possession they were. Into the small boats were also loaded salt meats and biscuit, with a small supply of",potatoes,"and beans, matches, and cooking vessels, a chest of tools, and the old sails which Black Michael had promised them.",78,Tarzan of the Apes,"Burroughs, Edgar Rice",Wild men -- Fiction -- Adventure stories -- Fantasy fiction -- Tarzan (Fictitious character) -- Fiction -- Africa -- Fiction -- British -- Africa -- Fiction
"This amusement is superintended by the Friar, according to the recurrence of certain fustian words, to be repeated by every",compotator,"in turn before he drank--a species of High Jinks, as it were, by which they regulated their potations, as toasts",82,Ivanhoe: A Romance,"Scott, Walter","Love stories -- Triangles (Interpersonal relations) -- Fiction -- Great Britain -- History -- Richard I, 1189-1199 -- Fiction -- Historical fiction -- Jews -- England -- Fiction -- Knights and knighthood -- Fiction -- Normans -- Great Britain -- Fiction -- Ivanhoe, Wilfred of, Sir (Fictitious character) -- Fiction -- Anglo-Saxons -- Fiction"
the roasting chestnuts in the turned cylinder; Hunger was shred into atomics in every farthing porringer of husky chips of,"potato,",fried with some reluctant drops of oil. Its abiding place was in all things fitted to it. A narrow winding,98,A Tale of Two Cities,"Dickens, Charles","War stories -- France -- History -- Revolution, 1789-1799 -- Fiction -- French -- England -- London -- Fiction -- British -- France -- Paris -- Fiction -- Executions and executioners -- Fiction -- London (England) -- History -- 18th century -- Fiction -- Historical fiction -- Lookalikes -- Fiction -- Paris (France) -- History -- 1789-1799 -- Fiction"
"mishap as she had taken Tess's original trouble, as she would have taken a wet holiday or failure in the",potato-crop;,as a thing which had come upon them irrespective of desert or folly; a chance external impingement to be borne,110,Tess of the d'Urbervilles: A Pure Woman,"Hardy, Thomas",Women household employees -- Fiction -- Poor families -- Fiction -- Man-woman relationships -- Fiction -- Children of clergy -- Fiction -- Pastoral fiction -- Children of the rich -- Fiction -- Rape victims -- Fiction -- Triangles (Interpersonal relations) -- Fiction -- Didactic fiction -- Wessex (England) -- Fiction -- Women murderers -- Fiction
"the Durbeyfields were behindhand. She found, to her dismay, that this was owing to their having eaten all the seed","potatoes,--that","last lapse of the improvident. At the earliest moment she obtained what others she could procure, and in a few",110,Tess of the d'Urbervilles: A Pure Woman,"Hardy, Thomas",Women household employees -- Fiction -- Poor families -- Fiction -- Man-woman relationships -- Fiction -- Children of clergy -- Fiction -- Pastoral fiction -- Children of the rich -- Fiction -- Rape victims -- Fiction -- Triangles (Interpersonal relations) -- Fiction -- Didactic fiction -- Wessex (England) -- Fiction -- Women murderers -- Fiction
"scrap of refuse food he could find at the cabin. He carried to his pets the parings of apples, turnips,","potatoes,","stray cabbage-leaves, and carrots, and tied to the bushes meat-bones having scraps of fat and gristle. One morning, coming to",111,Freckles,"Stratton-Porter, Gene",People with disabilities -- Fiction -- Indiana -- Fiction -- Orphans -- Fiction -- Swamps -- Fiction
"will dig a few ditches, build some fires, and in two summers more the Limberlost will be in corn and","potatoes.""","They looked at each other, and groaned despairingly in unison. ""You like it, too,"" said Freckles. ""Yes,"" said the Angel,",111,Freckles,"Stratton-Porter, Gene",People with disabilities -- Fiction -- Indiana -- Fiction -- Orphans -- Fiction -- Swamps -- Fiction
CHEF of the gang thought it would be a good idea. The next Freckles saw of her she was paring,potatoes.,"A little later she arranged the table. She swept it with a broom, instead of laying a cloth; took the",111,Freckles,"Stratton-Porter, Gene",People with disabilities -- Fiction -- Indiana -- Fiction -- Orphans -- Fiction -- Swamps -- Fiction
"fading twilight and on all the days Colin and Mary did not see him, Dickon worked there planting or tending",potatoes,"and cabbages, turnips and carrots and herbs for his mother. In the company of his ""creatures"" he did wonders there",113,The Secret Garden,"Burnett, Frances Hodgson",Yorkshire (England) -- Fiction -- Orphans -- Fiction -- People with disabilities -- Fiction -- Gardens -- Fiction
creatures there was a deep little hollow where you could build a sort of tiny oven with stones and roast,potatoes,and eggs in it. Roasted eggs were a previously unknown luxury and very hot potatoes with salt and fresh butter,113,The Secret Garden,"Burnett, Frances Hodgson",Yorkshire (England) -- Fiction -- Orphans -- Fiction -- People with disabilities -- Fiction -- Gardens -- Fiction
oven with stones and roast potatoes and eggs in it. Roasted eggs were a previously unknown luxury and very hot,potatoes,with salt and fresh butter in them were fit for a woodland king--besides being deliciously satisfying. You could buy both,113,The Secret Garden,"Burnett, Frances Hodgson",Yorkshire (England) -- Fiction -- Orphans -- Fiction -- People with disabilities -- Fiction -- Gardens -- Fiction
with salt and fresh butter in them were fit for a woodland king--besides being deliciously satisfying. You could buy both,potatoes,and eggs and eat as many as you liked without feeling as if you were taking food out of the,113,The Secret Garden,"Burnett, Frances Hodgson",Yorkshire (England) -- Fiction -- Orphans -- Fiction -- People with disabilities -- Fiction -- Gardens -- Fiction
with your breakfast and seem to disdain your dinner if you are full to the brim with roasted eggs and,potatoes,"and richly frothed new milk and oatcakes and buns and heather honey and clotted cream. ""They are eating next to",113,The Secret Garden,"Burnett, Frances Hodgson",Yorkshire (England) -- Fiction -- Orphans -- Fiction -- People with disabilities -- Fiction -- Gardens -- Fiction
"Colin, ""I couldn't stop myself. It just burst out because all at once I couldn't help remembering that last big",potato,you ate and the way your mouth stretched when you bit through that thick lovely crust with jam and clotted,113,The Secret Garden,"Burnett, Frances Hodgson",Yorkshire (England) -- Fiction -- Orphans -- Fiction -- People with disabilities -- Fiction -- Gardens -- Fiction
"in a small, round pewter platter. It lies in the center of this platter, in a bordering bed of grease-soaked",potatoes;,"it is the size, shape, and thickness of a man's hand with the thumb and fingers cut off. It is",119,A Tramp Abroad,"Twain, Mark",Americans -- Europe -- Fiction -- Europe -- Fiction -- Walking -- Fiction -- Humorous stories
"customary table d'h�te bill in summer: Soup (characterless). Fish--sole, salmon, or whiting--usually tolerably good. Roast--mutton or beef--tasteless--and some last year's",potatoes.,"A pate, or some other made dish--usually good--""considering."" One vegetable--brought on in state, and all alone--usually insipid lentils, or string-beans,",119,A Tramp Abroad,"Twain, Mark",Americans -- Europe -- Fiction -- Europe -- Fiction -- Walking -- Fiction -- Humorous stories
"cream Fried oysters; stewed oysters. Frogs. American coffee, with real cream. American butter. Fried chicken, Southern style. Porter-house steak. Saratoga",potatoes.,"Broiled chicken, American style. Hot biscuits, Southern style. Hot wheat-bread, Southern style. Hot buckwheat cakes. American toast. Clear maple syrup.",119,A Tramp Abroad,"Twain, Mark",Americans -- Europe -- Fiction -- Europe -- Fiction -- Walking -- Fiction -- Humorous stories
"Coon. Boston bacon and beans. Bacon and greens, Southern style. Hominy. Boiled onions. Turnips. Pumpkin. Squash. Asparagus. Butter beans. Sweet",potatoes.,"Lettuce. Succotash. String beans. Mashed potatoes. Catsup. Boiled potatoes, in their skins. New potatoes, minus the skins. Early rose potatoes,",119,A Tramp Abroad,"Twain, Mark",Americans -- Europe -- Fiction -- Europe -- Fiction -- Walking -- Fiction -- Humorous stories
"and greens, Southern style. Hominy. Boiled onions. Turnips. Pumpkin. Squash. Asparagus. Butter beans. Sweet potatoes. Lettuce. Succotash. String beans. Mashed",potatoes.,"Catsup. Boiled potatoes, in their skins. New potatoes, minus the skins. Early rose potatoes, roasted in the ashes, Southern style,",119,A Tramp Abroad,"Twain, Mark",Americans -- Europe -- Fiction -- Europe -- Fiction -- Walking -- Fiction -- Humorous stories
style. Hominy. Boiled onions. Turnips. Pumpkin. Squash. Asparagus. Butter beans. Sweet potatoes. Lettuce. Succotash. String beans. Mashed potatoes. Catsup. Boiled,"potatoes,","in their skins. New potatoes, minus the skins. Early rose potatoes, roasted in the ashes, Southern style, served hot. Sliced",119,A Tramp Abroad,"Twain, Mark",Americans -- Europe -- Fiction -- Europe -- Fiction -- Walking -- Fiction -- Humorous stories
"Pumpkin. Squash. Asparagus. Butter beans. Sweet potatoes. Lettuce. Succotash. String beans. Mashed potatoes. Catsup. Boiled potatoes, in their skins. New","potatoes,","minus the skins. Early rose potatoes, roasted in the ashes, Southern style, served hot. Sliced tomatoes, with sugar or vinegar.",119,A Tramp Abroad,"Twain, Mark",Americans -- Europe -- Fiction -- Europe -- Fiction -- Walking -- Fiction -- Humorous stories
"potatoes. Lettuce. Succotash. String beans. Mashed potatoes. Catsup. Boiled potatoes, in their skins. New potatoes, minus the skins. Early rose","potatoes,","roasted in the ashes, Southern style, served hot. Sliced tomatoes, with sugar or vinegar. Stewed tomatoes. Green corn, cut from",119,A Tramp Abroad,"Twain, Mark",Americans -- Europe -- Fiction -- Europe -- Fiction -- Walking -- Fiction -- Humorous stories
"glass of beer before him, or his cup of coffee, or his bottle of wine, or his hot cutlet and",potatoes;,"young ladies chatted, or fanned themselves, or wrought at their crocheting or embroidering; the students fed sugar to their dogs,",119,A Tramp Abroad,"Twain, Mark",Americans -- Europe -- Fiction -- Europe -- Fiction -- Walking -- Fiction -- Humorous stories
